"itemid","availinvt","ITEMBARCODE","description","UNITID","EXTERNALITEMID","TurnedOff","leadtime","DisAged"
"2116BE","0","730364828810","LG OVL RIB BKL,BERRY,BE,W","ea","","0","20","0"
"2118","0","730364361553","Bkl-2T Large Oval Eng-FigOpt","ea","","0","20","0"
"2118-697","23","730364361560","Bkl-2T Lg Oval Eng w Eagle","ea","","0","5","0"
"2120","6","730364361157","Bkl - Lg Oval Bullrider","ea","","0","5","0"
"2130","4","730364361164","LARGE OVAL TEAM ROPER BUC","ea","","0","5","0"
"2131","0","730364224469","Tro-S&G Lettering Flgr","ea","","0","20","0"
"2133","0","730364134201","LG. OVAL RIBBON BKL,BERRY","ea","","0","20","0"
"2143","0","730364828872","EX LG 3 RIBBON FIGURE BUC","ea","","0","20","0"
"2144","0","730364773868","EX LG 4 RIB FIG BKL, W/ST","ea","","0","20","0"
"2164BN","0","730364023604","BUCKLE-OV 4RB FIG W/ST,BL","ea","","0","30","0"
"2165","0","730364202580","BKL-S&G4x5OvlEngrvdFigOpt","ea","","0","20","0"
"2165-610TX","28","730364204430","BKL-S&G4x5OvlEngrvdFigOpt","ea","","0","5","0"
"2190","0","730364830806","Bkl-2T Large Oval-FigOpt","ea","","0","20","0"
"2190-674","16","730364833296","Bkl-2T Large Oval-MX Emblem","ea","","0","5","0"
"22718RTS-767","22","730364251588","RTS-FullyEngSqrSteerhead","ea","","0","5","0"
"2384","0","730364133723","MEDIUM OVAL RIBBON BUCKLE","ea","","0","20","0"
"24202","0","730364256408","BKL-2ToneBerryEdge2RbFig","ea","","0","20","0"
"25210","0","730364334120","Bkl-DesertJoyBuckingHorseCustom","ea","","0","20","0"
"25210-593","0","730364336612","Bkl-DesertJoyBuckingHorse-RanchRodeo","ea","","1","5","0"
"25610EMA","37","730364249479","BKL-MA Oval Elk","ea","","0","5","0"
"25815","0","730364285064","BKL-G&S Cowboy Cameo Fig","ea","","0","20","0"
"25815-100968","4","730364264007","Bkl-2T CowboyCameoAntqStar","ea","","0","5","0"
"25815-767","28","730364251687","BKL-2T CowboyCameoSteerHd","ea","","0","5","0"
"25815SB","0","730364285569","Bkl-Scrolls-BlkNkl-Any Figure","ea","","0","20","0"
"25815SB-731","23","730364285576","Bkl-Scrolls-BlkNkl-ChristianCowboy","ea","","0","5","0"
"25815SB-767M","51","730364285583","Bkl-Scrolls-BlkNkl-Longhorn","ea","","0","5","0"
"25912","0","730364256439","2TWesternDecoHeartFlameBK","ea","","0","20","0"
"2600-C323U","1","730364275614","Bkl-2T PionPortrait-StarConcho","ea","","0","20","0"
"26103","0","730364315648","Bkl-2T Oval Fancy Filigree Trophy","ea","","0","20","0"
"2650P","24","730364125971","MEDIUM OVAL NO DOLLAR BUC","ea","","0","5","0"
"26802","0","730364287594","Bkl-TroBeadedEdge2Rib-Fig","ea","","0","20","0"
"27310","0","730364256484","BKL-SilverLaceScrollFig","ea","","0","20","0"
"27310-456","49","730364256583","BKL-SilverLaceScrollFig","ea","","0","5","0"
"28400RTS","5","730364261631","BKL-RtroSlvrWstrnFiliFlor","ea","","0","5","0"
"2920","0","730364474895","LG RECT FIGURE BKL, NO BL","ea","","0","20","0"
"2920-463","7","730364474024","LG RECT FIGURE BKL, NO BL","ea","","0","5","0"
"30518","0","730364339439","Bkl-CustomRightCutRope","ea","","0","20","0"
"30518-731","0","730364339446","Bkl-RightCutRopeChrstCwby","ea","","1","5","0"
"30518-767","9","730364339453","Bkl-RightCutRopeLonghorn","ea","","0","5","0"
"30844","9","730364290396","Disp-Swarovski CZ Logo Block","ea","","0","5","0"
"30910SB","0","730364285675","Bkl-ScallopedBeveledEdge-BlkNkl-AnyFig","ea","","0","20","0"
"31210","0","730364285217","Bkl-2T Beaded Oval-Figure BlkPnt","ea","","0","20","0"
"31210-731","5","730364274846","Bkl-2T Beaded Oval-BlkPnt ChristianCowboy","ea","","0","5","0"
"31412YG","0","730364287679","Bkl-Tro Filigree&Beads-2Tone-Fig","ea","","0","20","0"
"3300","0","730364127692","1 1/2 TIP, FLASH CUT EDGE","ea","","0","5","0"
"33010BLB","115","730364353060","Bkl-Longhorn&Scrolls-BLB","ea","","0","5","0"
"33010TRI","15","730364285798","Bkl-Longhorn&Scrolls-TriClr","ea","","0","5","0"
"33210MA","55","730364350700","BKL-MAKnotCeltic","ea","","0","5","0"
"33210RTG","9","730364285910","Bkl-Celtic-Retro Gold","ea","","0","5","0"
"33310VG","0","730364292529","Bkl-Tro MinersFinish 2Rib Barbwire & Rope-Fig","ea","","0","20","0"
"33310YG","0","730364292536","Bkl-Tro 2T 2Rib Barbwire & Rope","ea","","0","20","0"
"3350","1","730364127708","1 1/2 TIP, GOLD ROPE EDGE","ea","","0","20","0"
"34502","0","730364292550","Bkl-Tro 2T 2Rib Star Edge","ea","","0","20","0"
"34502LTR","0","730364292567","Bkl-Tro 2T Lettering/Star Edge","ea","","0","20","0"
"34610-696","0","730364302242","Bkl-S/P American Cowboy-Eagle/Flag","ea","","0","20","0"
"34800","0","730364303058","Bkl-2T Cantle Roll-Stone Opt","ea","","0","20","0"
"34800-696","18","730364303072","Bkl-2T Cantle Roll-CaramelSt/Eagle","ea","","0","5","0"
"34802","0","730364292635","Bkl-Tro S/P Rect 2Rib","ea","","0","20","0"
"34903","0","730364292659","Bkl-Tro 2T 3Rib TrillionCutStone","ea","","0","20","0"
"35002YG","0","730364292666","Bkl-Tro 2T 2Rib Ball Edge & Stars-FigOpt","ea","","0","20","0"
"35102TRI","0","730364292673","Bkl-Tro TriClr Filigree & Flowers","ea","","0","30","0"
"35410YG","0","730364292680","Bkl-2T Rope & Filigree-Fig","ea","","0","20","0"
"35410YG-731M","38","730364292697","Bkl-2T Rope & Filigree-ChristianCowboy","ea","","0","5","0"
"3603","0","730364134225","MEDIUM RECT. RIBBON BUCKL","ea","","0","20","0"
"3610","0","730364256491","BKL-Buffalo Nickel Figure","ea","","0","20","0"
"3610-447M","28","730364256590","BKL-Buffalo Nickel Figure","ea","","0","5","0"
"3611","0","730364209640","Bkl-Slvr Blk Cross Crnrs","ea","","0","20","0"
"3611-528","55","730364219885","Bkl-Slvr Blk Cross Crnrs","ea","","0","5","0"
"3611-731M","222","730364211094","Bkl-Slvr Blk Cross Crnrs","ea","","0","5","0"
"3613","0","730364134232","MED. RECT. RIBBON BKL. W/","ea","","0","20","0"
"3613RTS","0","730364932104","MED RECT RB BKL,ST, RETRO","ea","","0","20","0"
"3615","0","730364343498","Bkl-Simple Scalloped Silver-FigOpt","ea","","0","20","0"
"3615-929XL","0","730364343566","Bkl-Simple Scalloped Silver Golden Faith","ea","","1","5","0"
"3615RTS","0","730364349100","Bkl-FlashCutRect-RTS","ea","","0","20","0"
"3615RTS-731","0","730364344211","Bkl-FlashCutRect-ChristianCowboy","ea","","1","5","0"
"3620","0","730364347908","Bkl-2T Sunsent Waters Classic","ea","","0","20","0"
"3620-767","60","730364347915","Bkl-2T Sunset Waters-Longhorn","ea","","0","5","0"
"3623","0","730364347960","Bkl-Tro Sunset Rippling Waters","ea","","0","20","0"
"37702","0","730364315723","Bkl-TriClr 2Rib Feather Style","ea","","0","30","0"
"38012","0","730364315730","Bkl-TriClr Tro 2 Straight Rib","ea","","0","30","0"
"3810","0","730364474673","Bkl-Lg Rect. Fig, Pnt Opt","ea","","0","20","0"
"3810-528-BK","40","730364465534","Bkl-Lg Rect. Fig, Pnt Opt","ea","","0","5","0"
"3810-731-BK","39","730364092792","Bkl-Lg Rect. Fig, Pnt Opt","ea","","0","5","0"
"3812","0","730364696761","LG RECT FIGURE RIBBON BUC","ea","","0","20","0"
"38310TRI","0","730364321144","Bkl-CornerCross-AnyFig-Tri","ea","","0","30","0"
"38310TRI-346","20","730364324275","Bkl-CornerCross-Tri-OldTimeSB","ea","","0","5","0"
"39510YG-731","0","730364332959","Bkl-2T Deep Roots-ChristianCowboy","ea","","1","5","0"
"39610CBB","0","730364323032","Bkl-MT Roughout-CBB-FigOpt","ea","","0","20","0"
"39610CBB-767M","0","730364323049","Bkl-MT Roughout-CBB-Longhorn","ea","","0","5","0"
"39610JD","5","730364330917","Bkl-John Deere-CBB","ea","","0","5","0"
"39910NBB-976XL","7","730364317925","Bkl-Oval Hammered-NBB-WhitetailSkull","ea","","0","5","0"
"40010NBB","0","730364317260","Bkl-Rect Hammered-NBB-AnyFig","ea","","0","20","0"
"40010NBB-767H","69","730364327764","Bkl-Rect Hammered-NBB-LonghornSteerhead","ea","","0","5","0"
"40018BR","0","730364338036","Bkl-ChampionBullRider","ea","","1","5","0"
"40018TR","1","730364338050","Bkl-ChampionTeamRoper","ea","","0","5","0"
"40407NBB-CT","3","730364322998","Bkl-Sm Rect River Rock Hammered-NBB-TQ Horiz","ea","","0","5","0"
"40410CBB-969XL","0","730364322615","Bkl-Cascade Hammered Small-Fighting Bucks","ea","","1","20","0"
"4050BLB-941L","261","730364292819","Bkl-BuffaloNickels-BlkNklBrush-Buffalo","ea","","0","5","0"
"40613","0","730364356696","Bkl-2T Champion 5 Rib","ea","","0","20","0"
"40613BN","0","730364330924","BKL-TriClrBlackburnGunmtlTrophy","ea","","0","30","0"
"4100","0","730364830837","Bkl-2T Large Scalloped-FigOpt","ea","","0","20","0"
"4107","44","730364833319","Bkl-2T Scallop Vaq-Fighting Roosters","ea","","0","5","0"
"41171CL","0","730364235380","KnockDownSlvrDsp Co MTLt","ea","","0","30","0"
"41172","0","730364223042","Attitude Buckle Display","ea","","1","5","0"
"41206CL","0","730364235397","MedSlvrDisp CO MT Light","ea","","0","5","0"
"42110","16","730364330214","BKL-DesertMoonTQCactus","ea","","0","5","0"
"42512","0","730364330665","Bkl-CrackedEarthRose","ea","","0","20","0"
"42712","0","730364330948","BKL-2T DesertShowdownTrophy","ea","","0","20","0"
"43210G","7","730364350717","BKL-2TFilligreeTexasState","ea","","0","5","0"
"43810","0","730364334137","Bkl-2T Cracked Dirt-FigOpt","ea","","0","20","0"
"43810-771","0","730364334151","Bkl-2T Cracked Dirt-Longhorn","ea","","0","5","0"
"43810S","0","730364353077","Bkl-Cracked Dirt Silver-FigOpt","ea","","0","20","0"
"43810S-771","0","730364357471","Bkl-Silver-Cracked Dirt-Longhorn","ea","","0","5","0"
"45410-767M","126","730364830851","Bkl-PrincipleShowpiece-Longhorn","ea","","0","5","0"
"45710","0","730364338081","Bkl-YourArrow","ea","","0","20","0"
"45710-917M","36","730364338579","Bkl-YourArrowPrayCowboy","ea","","0","5","0"
"45710-974L","0","730364338609","Bkl-YourArrowwithLonghorn","ea","","1","5","0"
"45810","0","730364338098","Bkl-CountryRoadsTurquoise","ea","","0","20","0"
"45810-34","0","730364340800","Bkl-CountryRoadsTQ-EndOfTrail","ea","","0","5","0"
"45902","0","730364343504","Bkl-AllSlvr Waving Team Roping Champ","ea","","0","20","0"
"45912","0","730364833968","Bkl-2T Waving Team Roping Champ","ea","","0","20","0"
"46100","0","730364342118","Bkl-All American SilverBlk-FigOpt","ea","","0","20","0"
"46100-205H","0","730364343580","Bkl-All American-Flag Bullrider Silver","ea","","1","5","0"
"46100-731M","133","730364343542","Bkl-All American-Flag Christian Cowboy Silver","ea","","0","5","0"
"46100BKN","115","730364352735","BKL-BKNDawnLightFlag","ea","","0","5","0"
"46100BLB","113","730364342743","Bkl-All American-BLB","ea","","0","5","0"
"46510","0","730364343511","Bkl-2T Iconic Silver","ea","","0","20","0"
"46510-249","39","730364350724","BKL-IconicWesternEagle","ea","","0","5","0"
"46510-64","11","730364346222","Bkl-2T Iconic Silver-Longhorn","ea","","0","5","0"
"46510-731M","0","730364346239","Bkl-2T Iconic Silver-Christian Cowboy","ea","","1","5","0"
"46804","0","730364347991","Bkl-Tro Winding Roads TQ","ea","","0","20","0"
"46910-731M","0","730364346147","Bkl-Winding Roads TQ-ChristianCowboy","ea","","1","5","0"
"49210","433","730364358478","Bkl-Slvr Liberty or Death","ea","","0","5","0"
"49312","0","730364358355","Bkl-2T Tro Oval 2Rib, Fig, St, Dt Opt","ea","","0","20","0"
"49910","86","730364356702","Bkl-TriClr American Made Eagle","ea","","0","5","0"
"49910MA-160","0","730364836518","Bkl-American Made-MA-BullRider","ea","","0","5","0"
"5000","0","730364285309","Bkl-2T Sm. Oval w/Fig","ea","","0","20","0"
"5007","0","730364358379","Bkl-2T SmallOval-FigOpt","ea","","0","20","0"
"5007-649","62","730364360662","Bkl-2T Small Oval-BarrelRacer","ea","","0","5","0"
"5007-731M","147","730364362673","Bkl-2T SmallOval-ChristianCowboy","ea","","0","5","0"
"5007NF","146","730364360709","Bkl-2T Small Fully Engraved-NoFig","ea","","0","5","0"
"50110","0","730364356719","Bkl-TriClr-Fig&EngOpt","ea","","0","30","0"
"50310","0","730364358393","Bkl-2T Southwest Edge-Fig Opt","ea","","0","20","0"
"50310-974XL","45","730364362727","Bkl-2T Southwest Edge-LonghornSkull","ea","","0","5","0"
"50317","0","730364358409","Bkl-2T Bold Southwest-FigOpt","ea","","0","20","0"
"50317-595","99","730364362741","Bkl-2T Bold Southwest-EndOfTheTrail","ea","","0","5","0"
"50510","0","730364358416","Bkl-2T Scallop Lg Swirl-FigOpt","ea","","0","20","0"
"50510-731L","1","730364358485","Bkl-2T Scallop Lg Swirl-Christian Cowboy","ea","","0","5","0"
"50510-767H","0","730364358515","Bkl-2T Scallop Lg Swirl-Longhorn","ea","","0","20","0"
"50510NF","74","730364358522","Bkl-2T Scallop Lg Swirl-NoFig","ea","","0","5","0"
"51510","0","730364830882","Bkl-2T Horsehoe Shape-FigOpt","ea","","0","20","0"
"51510NF","179","730364830776","Bkl-2T Horseshoe Shape-NoFig","ea","","0","5","0"
"51613","0","730364830899","Bkl-2T 3Rib Tro-Fig & Stone Opt","ea","","0","20","0"
"51713","0","730364830905","Bkl-2T 3Rib Tro-Fig Opt","ea","","0","20","0"
"51810","0","730364830912","Bkl-Silver Celtic Rect-FigOpt","ea","","0","20","0"
"51810-731","0","730364834958","Bkl-Silver Celtic Rect-ChristianCowboy","ea","","0","5","0"
"52010","0","730364830950","Bkl-2T SW Buffalo Nickel-FigOpt","ea","","0","20","0"
"52010-595","98","730364833326","Bkl-2T SW Buffalo Nickel-EndOfTheTrail","ea","","0","5","0"
"52110BLB","204","730364835030","Bkl-Don't Tread-BlkNklBrush","ea","","0","5","0"
"52810-160","0","730364836556","Bkl-2T Vaquero Horseshoe-BullRider","ea","","0","5","0"
"52910-731","0","730364837409","Bkl-2T Vaquero-ChristianCowboy","ea","","0","5","0"
"52910-767M","0","730364837416","Bkl-2T Vaquero-Longhorn","ea","","0","5","0"
"53310","0","730364837737","AB-3Pc TriClr FiligreeFlwr","ea","","0","5","0"
"53410","0","730364837744","AB-3Pc FiligreeStar","ea","","0","5","0"
"5630","12","730364126091","S/P LG. OVAL TEXAS BUCKLE","ea","","0","5","0"
"60530","0","730364128774","BK- TR 4 Rib Any Fig","ea","","0","20","0"
"60763","0","730364187641","Buckle-Fig DT STPnt","ea","","0","20","0"
"60789C","170","730364126404","AB-Hunting","ea","","0","5","0"
"60796C","232","730364126473","AB-Deer","ea","","0","5","0"
"60798P","0","730364081215","Bkl-TX to the Bone 2Tone","ea","","0","20","0"
"60800C","415","730364126510","AB-Fighting Elk","ea","","0","5","0"
"60806P","469","730364081079","AB-American Pride 2Tone","ea","","0","5","0"
"60811ALC","2","730364242241","AB-Alabama Brass","ea","","0","5","0"
"60811ARC","0","730364242258","AB-Arizona Brass","ea","","1","5","0"
"60811AZC","128","730364153325","AB-Arizona Brass","ea","","0","5","0"
"60811CAC","117","730364242265","AB-California Brass","ea","","0","5","0"
"60811COC","51","730364126688","AB-Colorado Brass","ea","","0","5","0"
"60811FLC","53","730364235700","AB-Florida Brass","ea","","0","5","0"
"60811GAC","15","730364239975","AB-Georgia Brass","ea","","0","5","0"
"60811IAC","49","730364242296","AB-Iowa  Brass","ea","","0","5","0"
"60811ILC","0","730364242272","AB-Illinois Brass","ea","","0","5","0"
"60811INC","0","730364242289","AB-Indiana Brass","ea","","0","5","0"
"60811KSC","28","730364240209","AB-Kansas Brass","ea","","0","5","0"
"60811KYC","36","730364242302","AB-Kentuck Brass","ea","","0","5","0"
"60811MIC","25","730364208575","AB-Michigan Brass","ea","","0","5","0"
"60811MNC","0","730364161443","AB-Minnesota Brass","ea","","1","5","0"
"60811MOC","9","730364242333","AB-Missouri Brass","ea","","0","5","0"
"60811MSC","24","730364242326","AB-Mississippi Brass","ea","","0","5","0"
"60811MTC","104","730364126695","AB- Montana Brass","ea","","0","5","0"
"60811NCC","25","730364340183","AB-North Carolina Brass","ea","","0","5","0"
"60811NDC","35","730364170094","AB-North Dakota Brass","ea","","0","5","0"
"60811NEC","21","730364161412","AB-Nebraska Brass","ea","","0","5","0"
"60811NVC","29","730364242340","AB-Nevada Brass","ea","","0","5","0"
"60811OHC","0","730364242357","AB-Ohio Brass","ea","","1","5","0"
"60811OKC","97","730364126701","AB-Oklahoma Brass","ea","","0","5","0"
"60811SDC","47","730364170100","AB-South Dakota Brass","ea","","0","5","0"
"60811TNC","170","730364161658","AB-Tennessee Brass","ea","","0","5","0"
"60811TXC","190","730364126718","AB-Texas Brass","ea","","0","5","0"
"60811TXP2","529","730364112414","AB-Texas Seal Oval 2Tone","ea","","0","5","0"
"60811UTC","16","730364148079","AB-Utah Brass","ea","","0","5","0"
"60811WIC","23","730364242364","AB-Wisconsin Brass","ea","","0","5","0"
"60811WVC","0","730364230682","AB-West Virginia Brass","ea","","0","5","0"
"60811WYC","98","730364126725","AB-Wyoming Brass","ea","","0","5","0"
"60889","0","730364230354","BKL-Oval Cross Fig Opt","ea","","0","20","0"
"60889-731-V2-BL","0","730364083950","BKL-Oval Cross Fig Opt","ea","","0","5","0"
"60969","620","730364081819","AB-Tri Color Team Roper","ea","","0","5","0"
"60972P","180","730364081901","AB-End of Trail Ov 2Tone","ea","","0","5","0"
"60990","329","730364083981","AB-TriClrCowboyCross","ea","","0","5","0"
"61028","268","730364084513","AB-Lg Steerhead Antq Slvr","ea","","0","5","0"
"6102BN","0","730364304772","Bkl-Tro Oval-BlkNkl-Fig","ea","","0","30","0"
"61034","0","730364084582","AB-Star Antq Slvr","ea","","1","5","0"
"6108TRI-942L","2","730364292833","Bkl-TriClr Oval Camo G,S & RG-BirdDog","ea","","0","5","0"
"6119","18","730364830974","Bkl-2T Dont Tread On Me-BlkPnt","ea","","0","5","0"
"6119BLB","101","730364317123","Bkl-Dont Tread On Me-BN/Scratch","ea","","0","5","0"
"61263C","0","730364148109","Buckle - Alberta","ea","","0","5","0"
"61264C","0","730364148123","Buckle - Calgary","ea","","0","20","0"
"61304","430","730364151215","AB-Chrstn Cwby Antq Slvr","ea","","0","5","0"
"6132","0","730364699618","Bkl- Lg Oval Figure Rib","ea","","0","20","0"
"61323","0","730364187832","TroBkl-TriClr 4Rib Flwrs","ea","","0","30","0"
"61333P","115","730364153028","AB-Pack Horse 2 Tone","ea","","0","5","0"
"61354","44","730364155374","Bkl-2T Christian Cowboy","ea","","0","5","0"
"61357","34","730364155329","Bkl-S/P Bull Riders Only","ea","","0","5","0"
"61360","0","730364183360","Bkl-2T West Sheridan","ea","","0","20","0"
"61360-422","0","730364156104","Bkl-2T West Sheridan","ea","","0","5","0"
"61360-610TX","6","730364156050","Bkl-2T West Sheridan","ea","","0","5","0"
"61374","2","730364155480","Bkl-LgOv Slv Star StateTX","ea","","0","5","0"
"61375","0","730364183445","Bkl-TwoToneHorseshoeCustom","ea","","0","20","0"
"61375-523","0","730364336629","Bkl-2THorseshoeOurLady","ea","","1","5","0"
"61375-631","2","730364336667","Bkl-2THorseshoeBullRider","ea","","0","5","0"
"61375-642","0","730364156210","Bkl-2T HorseshoeLgHHinHorseshoe","ea","","0","5","0"
"61406","0","730364188044","BKL-Trphy Feathers 2Rb","ea","","0","20","0"
"6145","0","730364348004","Bkl-2T American Beauty Fil-FigOpt","ea","","0","20","0"
"6145-412","0","730364348011","Bkl-2T American Beauty Fil-BullRider","ea","","1","5","0"
"6145-767H","0","730364349193","Bkl-2T American Beauty Fil-Longhorn","ea","","0","5","0"
"6145-917L","11","730364349247","Bkl-2T American Beauty Fil-PrayingCowboy","ea","","0","5","0"
"61482","0","730364188242","Bkl-Trphy FlwrCrnr 4Rib","ea","","0","20","0"
"61565","39","730364166448","3PC Set-1.5 AntqS&G Flgre","ea","","0","5","0"
"61669","0","730364199729","Bkl-Slvr3.5x4.5 SclpdRect","ea","","0","20","0"
"61669-528","122","730364204355","Bkl-Slvr3.5x4.5 SclpdRect","ea","","0","5","0"
"61669-C325U","0","730364204331","Bkl-Slvr3.5x4.5 SclpdRect","ea","","1","5","0"
"6189SV","0","730364874756","BUCKLE-FLORAL W FIG SP","ea","","0","20","0"
"6189SV-610TX","7","730364832725","BUCKLE-FLORAL W/FIG S/P,","ea","","0","5","0"
"6190","0","730364335370","BKL-2T Ranch Rope-FigOpt","ea","","0","20","0"
"6190-528","3","730364334175","Bkl-2T Ranch Rope-Bull Rider","ea","","0","5","0"
"6190-731M","4","730364334205","Bkl-2T Ranch Rope-Christian Cowboy","ea","","0","5","0"
"62004","0","730364313286","AB-3pcBeads&Scrolls","ea","","0","5","0"
"6218","0","730364830981","Bkl-2T Lg Oval-EngFigOpt","ea","","0","20","0"
"6218-1010L","47","730364833333","Bkl-2T Lg Oval-Lady of Guadalupe","ea","","0","5","0"
"6250","0","730364321854","MEDIUM OVAL FIGURE BUCKLE","ea","","0","20","0"
"6250-35","0","730364054837","MEDIUM OVAL FIGURE BUCKLE","ea","","0","5","0"
"6502","0","730364348028","Bkl-Tro Sunset Waters Eagle Classic","ea","","0","20","0"
"6507","0","730364330955","BKL-2T GrandCustomCowboy","ea","","0","20","0"
"6507-101648","0","730364330962","BKL-2ToneTripleCross","ea","","1","5","0"
"6507JD","6","730364330979","BKL-JohnDeereGrand","ea","","0","5","0"
"6507NF","290","730364330986","BKL-GrandCowboy-Slvr","ea","","0","5","0"
"6509","0","730364343573","Bkl-Rippling Waters Silver-FigOpt","ea","","0","20","0"
"6509-523","57","730364344327","Bkl-Rippling Waters-Our Lady Guadalupe","ea","","0","5","0"
"6509-696","61","730364348035","Bkl-Rippling Waters Eagle","ea","","0","5","0"
